MAP TITLE / STATEMENT OF RESPONSIBILITY,CREATOR,MAP SCALE,"PLACE, PUBLISHER, DATE OF PUBLICATION","FORMAT, SIZE","SUMMARY, GEOGRAPHIC COVERAGE",SERIES TITLE,CALL NO.,LINK - SLSA CATALOGUE RECORD,FILENAME,LINK - IMAGE
Adelaide plan. No. 2  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately 1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1911",1 map : colour ; on sheet 50 x 63 cm,"Plan no. 2 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names with the area of North Terrace, Victoria Street, Hindley Street and Bank Street"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/21,http://www.catalog.slsa.sa.gov.au/record=b1930245~S1,C112_21,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan02_C112_21
Adelaide plan. No. 3  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1911",1 map : colour ; on sheet 50 x 63 cm,"Plan no. 3 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names with the area of North Terrace, Bank Street, Hindley Street and King William Street"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/16,http://www.catalog.slsa.sa.gov.au/record=b1930248~S1,C112_16,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan03_C112_16
Adelaide plan. No. 4  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1911",1 map ; on sheet 50 x 63.5 cm,"Plan no. 4 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of North Terrace, King William Street, Rundle Street and Gawler Place"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/9,http://www.catalog.slsa.sa.gov.au/record=b1930249~S1,C112_09,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan04_C112_09
Adelaide plan. No. 5  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1911",1 map ; on sheet 51 x 63.5 cm,"Plan no. 5 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of North Terrace, Gawler Place, Rundle Street and Charles Street"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/10,http://www.catalog.slsa.sa.gov.au/record=b1930250~S1,C112_10,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan05_C112_10
Adelaide plan. No. 6  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1911",1 map : colour ; on sheet 49.5 x 62 cm,"Plan no. 6 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of North Terrace, Charles Street, Rundle Street and Pulteney Street"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/6,http://www.catalog.slsa.sa.gov.au/record=b1930251~S1,C112_06,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan06_C112_06
Adelaide plan. No. 7  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1911",1 map : colour ; on sheet 50 x 63 cm,"Plan no. 7 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of North Terrace, Pulteney Street, Rundle Street and Tavistock Street"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/18,http://www.catalog.slsa.sa.gov.au/record=b1930288~S1,C112_18,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan07_C112_18
Adelaide plan. No. 11  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately 1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1912",1 map : colour ; on sheet 50 x 62.7 cm,"Plan no. 11 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Rundle Street, Arcade Lane, Grenfell Street, N.W. section of Hindmarsh Square and Pulteney Street."," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/1,http://www.catalog.slsa.sa.gov.au/record=b1930292~S1,C112_01,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan11_C112_01
Adelaide plan. No. 12  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1911",1 map ; on sheet 51 x 63.6 cm,"Plan no. 12 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Rundle Street, Gawler Place, Grenfell Street and Adelaide Arcade"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/2,http://www.catalog.slsa.sa.gov.au/record=b1930295~S1,C112_02,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan12_C112_02
Adelaide plan. No. 13  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1911",1 map : colour ; on sheet 50 x 62.5 cm,"Plan no. 13 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Rundle Street, King William Street, Grenfell Street and Gawler Place"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/3,http://www.catalog.slsa.sa.gov.au/record=b1930311~S1,C112_03,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan13_C112_02
Adelaide plan. No. 14  / surveyed and drawn for the Fire Underwriters' Association of South Australia by J.R. Ferguson,"Ferguson, J. R. (John Reid), 1861?-1932",Scale [approximately1:480] 40 feet to 1 inch,"Adelaide, S. Aust. : Fire Underwriters' Association of South Australia, 1912",1 map : colour ; on sheet 50 x 62.5 cm,"Plan no. 14 of a set of fire insurance maps surveyed and drawn 1911-1914. This plan maps a portion of the City of Adelaide, South Australia showing land use including building usage, some street numbers and business names within the area of Hindley Street, Leigh Street, Currie Street and King William Street"," Adelaide plan, 40 feet to 1 inch [fire insurance maps]",C 112/13,http://www.catalog.slsa.sa.gov.au/record=b1930312~S1,C112_13,http://www.slsa.sa.gov.au/maps/Cpiece/C0112/Plan14_C112_13
